"subject","predicate","object"
"http://es.wikipedia.org/wiki/USCGC_Bertholf_(WMSL-750)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://www.w3.org/2000/01/rdf-schema#label","USCGC Bertholf (WMSL-750)"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://www.w3.org/2000/01/rdf-schema#comment","USCGC Bertholf (WMSL 750) es el primer cutter de la  de la Guardia Costera de Estados Unidos, los cuales tienen misiones de cutters de seguridad marítima. El cutter se nombró en honor al comodoro , cuarto Comandante del Servicio de Guardacostas (Revenue Cutter Service) y la Guardia Costera."
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfrd3"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Guardia_Costera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USCGC_Bertholf_(WMSL-750)"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://es.dbpedia.org/property/aeronaves","• o  1 MH-65C Dolphin MCH y 2 VUAV"
"http://es.dbpedia.org/resource/USCGC_Bertholf_(WMSL-750)","http://es.dbpedia.org/property/aeronaves","• o  4 VUAV"
