"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mesonychia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mesonychia","http://www.w3.org/2000/01/rdf-schema#label","Mesonychia"
"http://es.dbpedia.org/resource/Categoría:Mesonychia","http://www.w3.org/2004/02/skos/core#prefLabel","Mesonychia"
"http://es.dbpedia.org/resource/Categoría:Mesonychia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eungulata"
"http://es.dbpedia.org/resource/Categoría:Mesonychia","http://dbpedia.org/ontology/wikiPageID",1996742
"http://es.dbpedia.org/resource/Categoría:Mesonychia","http://dbpedia.org/ontology/wikiPageRevisionID",119782426
"http://es.dbpedia.org/resource/Categoría:Mesonychia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mesonychia?oldid=119782426&ns=14"
"http://es.dbpedia.org/resource/Hapalodectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Eoconodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Hapalorestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Pachyaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Honanodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Triisodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Mongolonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Jiangxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Synoplotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Mongolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Stelocyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Dissacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Hapalodectidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Sinonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Mesonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Yangtanglestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Metahapalodectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Ankalagon_saurognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Goniacodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Guilestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Hukoutherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Mesonychidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Lohoodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Triisodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Mondegodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Harpagolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Mesonychia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
