"subject","predicate","object"
"http://dbpedia.org/resource/Chanel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chanel"
"http://es.dbpedia.org/resource/Karl_Lagerfeld","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Chanel"
"http://es.wikipedia.org/wiki/Chanel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chanel"
"http://es.dbpedia.org/resource/Virginie_Viard","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Chanel"
"http://es.dbpedia.org/resource/El_Palacio_de_Hierro","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Chanel"
"http://es.dbpedia.org/resource/Chanel","http://www.w3.org/2000/01/rdf-schema#label","Chanel"
"http://es.dbpedia.org/resource/Chanel","http://www.w3.org/2000/01/rdf-schema#comment","Chanel S. A., o simplemente Chanel, es una casa de modas francesa, fundada en París por la diseñadora Coco Chanel, en 1910. La marca del izan se especializa en diseñar y confeccionar artículos de lujo, como indumentaria de alta costura, lista para usar, bolsos, perfumes y cosméticos, entre otros."
"http://es.dbpedia.org/resource/Chanel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036rkh"
"http://es.dbpedia.org/resource/Chanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_de_modas"
"http://es.dbpedia.org/resource/Chanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cosmética"
"http://es.dbpedia.org/resource/Chanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chanel"
"http://es.dbpedia.org/resource/Chanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_indumentaria"
"http://es.dbpedia.org/resource/Chanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XX"
"http://es.dbpedia.org/resource/Chanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chanel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chanel"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/desfilaen","París"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/paginaweb","www.chanel.com"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/dueño","Alain Wertheimer y Gerard Wertheimer"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/fundadora","http://es.dbpedia.org/resource/Coco_Chanel"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/imagen","Channel headquarters bordercropped.jpg"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/nombre","Chanel"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Joyería"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Zapatos"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Maquillaje"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Perfume"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Bolso"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ropa"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Gafas"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/sede","París,"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/textoImagen","La boutique de Chanel en París"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/tipoderopa","http://es.dbpedia.org/resource/Prêt-à-porter"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/tipoderopa","http://es.dbpedia.org/resource/Alta_costura"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/linea","Coco Chanel"
"http://es.dbpedia.org/resource/Chanel","http://dbpedia.org/ontology/wikiPageID",1806524
"http://es.dbpedia.org/resource/Chanel","http://dbpedia.org/ontology/wikiPageRevisionID",130210023
"http://es.dbpedia.org/resource/Chanel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chanel.com/index.php%3Fzone_lang=EURES"
"http://es.dbpedia.org/resource/Chanel","http://es.dbpedia.org/property/diseñadorActual","http://es.dbpedia.org/resource/Karl_Lagerfeld"
"http://es.dbpedia.org/resource/Chanel","http://dbpedia.org/ontology/wikiPageLength",27511
"http://es.dbpedia.org/resource/Chanel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chanel?oldid=130210023&ns=0"
"http://es.dbpedia.org/resource/Chanel","http://dbpedia.org/ontology/abstract","Chanel S. A., o simplemente Chanel, es una casa de modas francesa, fundada en París por la diseñadora Coco Chanel, en 1910. La marca del izan se especializa en diseñar y confeccionar artículos de lujo, como indumentaria de alta costura, lista para usar, bolsos, perfumes y cosméticos, entre otros. De acuerdo a la revista Forbes, la empresa privada House of Chanel pertenece a Alain Wertheimer y Gerard Wertheimer, quienes son los nietos del anterior socio de Chanel, Pierre Wertheimer. En la actualidad, Chanel tiene boutiques alrededor del mundo en exclusivos distritos comerciales y realiza sus desfiles en las más importantes capitales de la moda. Los artículos Chanel llevan el logotipo de la doble C. La marca Chanel se ha convertido en uno de los nombres más reconocidos dentro de la moda de alta costura. Coco Chanel vivía en el Hôtel Ritz París y su suite ahora se llama ""Suite Coco Chanel""."
"http://es.dbpedia.org/resource/Traje_rosa_de_Jacqueline_Kennedy","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Chanel"
