"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_Windows_SDK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsoft_Windows_SDK"
"http://es.wikipedia.org/wiki/Microsoft_Windows_SDK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_Windows_SDK"
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows SDK"
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://www.w3.org/2000/01/rdf-schema#comment","El Microsoft Windows SDK (Software Development Kit) es un kit de desarrollo de software de Microsoft que contiene archivos de cabecera, bibliotecas, muestras, documentación y herramientas que utilizan las API necesarias para desarrollar aplicaciones para Microsoft Windows y .NET Framework 3.0/.NET Framework 3.5. El actual Windows SDK se puede utilizar para escribir aplicaciones que se dirigen a Windows XP y Windows Server 2003, así como Windows Vista y Windows Server 2008, mientras que el más antiguo Platform SDK puede ser utilizado para desarrollar aplicaciones para Windows 2000, Windows XP y Windows Server 2003. El Windows SDK sustituye al Platform SDK, al WinFX SDK y al .NET Framework 2.0 SDK. El paquete contiene amplia documentación y cerca de 1000 ejemplos. A pesar de que el propio SD"
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wx8f"
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_de_Microsoft"
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kits_de_desarrollo_de_software"
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Windows_SDK"
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://dbpedia.org/ontology/wikiPageID",1905977
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://dbpedia.org/ontology/wikiPageRevisionID",119551575
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_Windows_SDK?oldid=119551575&ns=0"
"http://es.dbpedia.org/resource/Microsoft_Windows_SDK","http://dbpedia.org/ontology/abstract","El Microsoft Windows SDK (Software Development Kit) es un kit de desarrollo de software de Microsoft que contiene archivos de cabecera, bibliotecas, muestras, documentación y herramientas que utilizan las API necesarias para desarrollar aplicaciones para Microsoft Windows y .NET Framework 3.0/.NET Framework 3.5. El actual Windows SDK se puede utilizar para escribir aplicaciones que se dirigen a Windows XP y Windows Server 2003, así como Windows Vista y Windows Server 2008, mientras que el más antiguo Platform SDK puede ser utilizado para desarrollar aplicaciones para Windows 2000, Windows XP y Windows Server 2003. El Windows SDK sustituye al Platform SDK, al WinFX SDK y al .NET Framework 2.0 SDK. El paquete contiene amplia documentación y cerca de 1000 ejemplos. A pesar de que el propio SDK está disponible de forma gratuita, la obtención de los SDK requiere que la copia de Windows esté validada. 
*  Datos: Q1062589"
