"subject","predicate","object"
"http://es.dbpedia.org/resource/Rádio_Comercial","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Cidade_FM"
"http://es.dbpedia.org/resource/Rádio_Comercial","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Cidade_FM"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/2000/01/rdf-schema#label","Cidade FM"
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/2000/01/rdf-schema#comment","Cidade FM es una radio portuguesa cuyas emisiones se basan esencialmente en las músicas de los TOPs nacionales e internacionales. La apuesta de esta emisora es, casi en exclusivo, para los oyentes más jóvenes. Es la radio más escuchada por los jóvenes entre 15 y 24 años[cita requerida]. Esta radio pertenece al Grupo MCR (Media Capital Rádios), del que también forman parte Rádio Comercial, Rádio Clube Português, Mix FM, Best Rock Fm, Romântica FM y M80 (de Portugal)."
"http://es.dbpedia.org/resource/Cidade_FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkl64"
"http://es.dbpedia.org/resource/Cidade_FM","http://xmlns.com/foaf/0.1/name","Cidade FM"
"http://es.dbpedia.org/resource/Cidade_FM","http://xmlns.com/foaf/0.1/homepage","http://www.cidadefm.clix.pt"
"http://es.dbpedia.org/resource/Cidade_FM","http://xmlns.com/foaf/0.1/homepage","http://cidadefm.clix.pt/"
"http://es.dbpedia.org/resource/Cidade_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Portugal"
"http://es.dbpedia.org/resource/Cidade_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cidade_FM"
"http://es.dbpedia.org/resource/Cidade_FM","http://es.dbpedia.org/property/webcast","http://www.cidadefm.clix.pt/player/choose.asp"
