"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ramón_Cancelo_de_la_Torre","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Antoni_Espasa"
"http://es.dbpedia.org/resource/Antoni_Espasa_Terrades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Espasa"
"http://es.wikipedia.org/wiki/Antoni_Espasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Espasa"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/2000/01/rdf-schema#label","Antoni Espasa"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Espasa Terrades (Valencia, 1945)​ es un economista y catedrático universitario español, galardonado en 1991 con el Premio Rey Jaime I en Economía.​"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Espasa"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://dbpedia.org/ontology/wikiPageID",7230810
"http://es.dbpedia.org/resource/Antoni_Espasa","http://dbpedia.org/ontology/wikiPageRevisionID",124434925
"http://es.dbpedia.org/resource/Antoni_Espasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/autor/antoni_espasa/a"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Antoni_Espasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Espasa?oldid=124434925&ns=0"
"http://es.dbpedia.org/resource/Antoni_Espasa","http://dbpedia.org/ontology/abstract","Antoni Espasa Terrades (Valencia, 1945)​ es un economista y catedrático universitario español, galardonado en 1991 con el Premio Rey Jaime I en Economía.​"
