"subject","predicate","object"
"http://es.dbpedia.org/resource/Circuito_del_Aeropuerto_Internacional_El_Jagüel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Piriápolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Circuitos de carreras de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Circuitos de carreras de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_por_país"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",1702356
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",52315034
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Circuitos_de_carreras_de_Uruguay?oldid=52315034&ns=14"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay"
"http://es.dbpedia.org/resource/Autódromo_Víctor_Borrat_Fabini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Uruguay"
