"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotes_vestita","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cotes"
"http://es.dbpedia.org/resource/Cotes_vestita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cotes"
"http://dbpedia.org/resource/Cotes,_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cotes"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/2000/01/rdf-schema#label","Cotes"
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/2000/01/rdf-schema#comment","Cotes es un municipio de la Comunidad Valenciana, España perteneciente a la provincia de Valencia, en la comarca de la Ribera Alta."
"http://es.dbpedia.org/resource/Cotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcrb1"
"http://es.dbpedia.org/resource/Cotes","http://xmlns.com/foaf/0.1/name","Cotes"
"http://es.dbpedia.org/resource/Cotes","http://xmlns.com/foaf/0.1/homepage","http://www.cotes.es"
"http://es.dbpedia.org/resource/Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Cotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cotes"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/alcalde","José Gonzálvez Ramón"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/alcalde","Joaquín Martínez Such"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/alcalde","Rafael Esteve Bañó"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/alcalde","Rosa Emilia Lorente"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/alcalde","Rosa Emilia Lorente y Eduardo Sucias"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/alcalde","Rafael Esteve Banó"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/altitud",33
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/codMunicipio",100
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_Alta_(Valencia)"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/cp",46294
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/distancia",51
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/escudo","Escut de Cotes.svg"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/fiestasMayores",28
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/gentilicio","cotero, -a"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/nombre","Cotes"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/partido","PIC"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/partido","Independiente, ISMA"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/partido","PIC y PP"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/partido","PP"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/partido","Independiente, AILU"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/partido","Independiente, LV"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/superficie",63
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/web","http://www.cotes.es"
"http://es.dbpedia.org/resource/Cotes","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Cotes","http://dbpedia.org/ontology/wikiPageID",433446
"http://es.dbpedia.org/resource/Cotes","http://dbpedia.org/ontology/wikiPageRevisionID",127131811
"http://es.dbpedia.org/resource/Cotes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotes.es"
