"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_López_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario","http://www.w3.org/2000/01/rdf-schema#label","Galardonados con el Premio Luis Carandell de Periodismo Parlamentario"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario","http://www.w3.org/2004/02/skos/core#prefLabel","Galardonados con el Premio Luis Carandell de Periodismo Parlamentario"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Luis_Carandell_de_Periodismo_Parlamentario"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario","http://dbpedia.org/ontology/wikiPageID",8378678
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario","http://dbpedia.org/ontology/wikiPageRevisionID",105916930
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario?oldid=105916930&ns=14"
"http://es.dbpedia.org/resource/Iñaki_Gabilondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario"
"http://es.dbpedia.org/resource/Carmen_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario"
"http://es.dbpedia.org/resource/Anabel_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario"
"http://es.dbpedia.org/resource/María_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Luis_Carandell_de_Periodismo_Parlamentario"
