"subject","predicate","object"
"http://es.dbpedia.org/resource/226_Weringia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(226)_Weringia"
"http://es.dbpedia.org/resource/Weringia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(226)_Weringia"
"http://dbpedia.org/resource/226_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(226)_Weringia"
"http://es.dbpedia.org/resource/(227)_Philosophia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(226)_Weringia"
"http://es.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#label","(226) Weringia"
"http://es.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2000/01/rdf-schema#comment","(226) Weringia es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de julio de 1882 por Johann Palisa desde el observatorio de Viena, Austria.Está nombrado por el distrito vienés de .​"
"http://es.dbpedia.org/resource/(226)_Weringia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zmk"
"http://es.dbpedia.org/resource/(226)_Weringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
"http://es.dbpedia.org/resource/(226)_Weringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(226)_Weringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(226)_Weringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1882"
"http://es.dbpedia.org/resource/(226)_Weringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(226)_Weringia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(226)_Weringia"
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/afelio",3.265
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/albedo",0.2035
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/anomalíaMedia",242.7
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(225)_Henrietta"
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/argumentoPerihelio",153.9
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/designaciones","A912 CC"
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/diámetro","33.83"
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/excentricidad",0.2028
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(226)_Weringia","http://es.dbpedia.org/property/inclinación",15.97
