"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/2000/01/rdf-schema#label","Maxime Camara"
"http://es.dbpedia.org/resource/Maxime_Camara","http://www.w3.org/2000/01/rdf-schema#comment","Mamadouba Resmu Camara (Kissidougou, 4 de febrero de 1945-Rabat, 29 de marzo de 2016)​ más conocido como Maxime Camara, fue un futbolista guineano que jugaba en la demarcación de extremo."
"http://es.dbpedia.org/resource/Maxime_Camara","http://xmlns.com/foaf/0.1/name","Mamadouba Resmu Camara"
"http://es.dbpedia.org/resource/Maxime_Camara","http://xmlns.com/foaf/0.1/name","Maxime Camara"
"http://es.dbpedia.org/resource/Maxime_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guineanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Maxime_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guinea_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Maxime_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hafia_FC"
