"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/2000/01/rdf-schema#label","Río Modder"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/2000/01/rdf-schema#comment","El río Modder (en afrikáans: Modderrivier, «río de lodo»)​ es un río de Sudáfrica afluente del Riet. Discurre entre la frontera de las provincias del Estado Libre y Septentrional del Cabo. Las riveras del Modder fueron escenario de acentuados enfrentamientos bélicos durante la Segunda Guerra Bóer. Existe una localidad llamada Modderrivier, ubicada entre la confluencia del Modder con el Riet.​ El río Modder es ampliamente usado para el riego. La central hidroeléctrica Krugerdrift, cerca de Bloemfontein, tiene como fuente al Modder."
"http://es.dbpedia.org/resource/Río_Modder","http://xmlns.com/foaf/0.1/name","Río Modder"
"http://es.dbpedia.org/resource/Río_Modder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_atlántica_de_Sudáfrica"
"http://es.dbpedia.org/resource/Río_Modder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Modder"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/altitudDesembocadura","1114 m"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Orange"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Estado_Libre"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/foto","Maselspoort - panoramio.jpg"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Riet"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/nombre","Río Modder"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/pieFoto","Vista del Modder desde Maselspoort"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/pieMapa","Ubicación de la desembocadura del Modder"
"http://es.dbpedia.org/resource/Río_Modder","http://es.dbpedia.org/property/pieMapa","Cuenca del río Orange."
"http://es.dbpedia.org/resource/Río_Modder","http://dbpedia.org/ontology/wikiPageID",8665986
"http://es.dbpedia.org/resource/Río_Modder","http://dbpedia.org/ontology/wikiPageRevisionID",120184409
"http://es.dbpedia.org/resource/Río_Modder","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Río_Modder","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Río_Modder","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Riet"
"http://es.dbpedia.org/resource/Río_Modder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Modder?oldid=120184409&ns=0"
"http://es.dbpedia.org/resource/Río_Modder","http://dbpedia.org/ontology/abstract","El río Modder (en afrikáans: Modderrivier, «río de lodo»)​ es un río de Sudáfrica afluente del Riet. Discurre entre la frontera de las provincias del Estado Libre y Septentrional del Cabo. Las riveras del Modder fueron escenario de acentuados enfrentamientos bélicos durante la Segunda Guerra Bóer. Existe una localidad llamada Modderrivier, ubicada entre la confluencia del Modder con el Riet.​ El río Modder es ampliamente usado para el riego. La central hidroeléctrica Krugerdrift, cerca de Bloemfontein, tiene como fuente al Modder."
"http://es.wikipedia.org/wiki/Río_Modder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Modder"
"http://dbpedia.org/resource/Modder_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Modder"
