"subject","predicate","object"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS 80D"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://xmlns.com/foaf/0.1/homepage","https://www.canon.es/support/consumer_products/products/cameras/digital_slr/eos-80d.html%3Ftype=specifications"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Canon"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_digitales"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canon_EOS_80D"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/almacenamiento","SD, SDHC or SDXC; con UHS-I"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/baterías","LP-E6N"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/disparoContinuo","hasta 7 disparos por segundo"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/flash","E-TTL II auto-pop-up de serie / Externa"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/imagen","Canon_80D-2.jpg"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/lente","Intercambiables"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/medición","TTL, apertura completa, 63 zonas"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/modosDeEnfoque","One-shot, AI Servo, AI-Focus, Manual"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/modosDeExposición","Automático, programado, prioridad de disparo, prioridad de apertura, manual"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/nombre","Canon EOS 80D"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/obturador","de plano focal"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/peso","650.0"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/pieDeImagen","Cuerpo de la Canon EOS 80D"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/resolución",6000
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/sensibilidad",100
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/sensor","CMOS APS-C 22.3 × 14.9mm"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cámara_réflex_digital"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/visor","Pentaprisma / LiveView LCD"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/áreasDeEnfoque",45
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://dbpedia.org/ontology/wikiPageID",9600953
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://dbpedia.org/ontology/wikiPageRevisionID",130508472
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canon.es/support/consumer_products/products/cameras/digital_slr/eos-80d.html%3Ftype=specifications"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canon.es/for_home/product_finder/cameras/digital_slr/eos-80d/"
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://es.dbpedia.org/property/monitor",3
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://dbpedia.org/ontology/wikiPageLength",4887
"http://es.dbpedia.org/resource/Canon_EOS_80D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canon_EOS_80D?oldid=130508472&ns=0"
"http://es.wikipedia.org/wiki/Canon_EOS_80D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canon_EOS_80D"
