"subject","predicate","object"
"http://dbpedia.org/resource/Linear_polarization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polarización_lineal"
"http://es.wikipedia.org/wiki/Polarización_lineal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polarización_lineal"
"http://es.dbpedia.org/resource/Polarización_lineal","http://www.w3.org/2000/01/rdf-schema#label","Polarización lineal"
"http://es.dbpedia.org/resource/Polarización_lineal","http://www.w3.org/2000/01/rdf-schema#comment","En la electrodinámica, la polarización lineal o polarización planal de la radiación electromagnética es un confinamiento del vector del campo eléctrico o vector del campo magnético a un plano dado a lo largo de la dirección de propagación. La orientación de una onda electromagnética polarizada linealmente se define por la dirección del campo eléctrico vectorial.​ Por ejemplo, si el vector de campo eléctrico es vertical (alternativamente, hacia arriba y hacia abajo conforme viaja la onda) la radiación se dice que está polarizada verticalmente."
"http://es.dbpedia.org/resource/Polarización_lineal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbg7"
"http://es.dbpedia.org/resource/Polarización_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polarización"
"http://es.dbpedia.org/resource/Polarización_lineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polarización_lineal"
"http://es.dbpedia.org/resource/Polarización_lineal","http://es.dbpedia.org/property/autor","Jackson, John D."
"http://es.dbpedia.org/resource/Polarización_lineal","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Polarización_lineal","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Polarización_lineal","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Polarización_lineal","http://es.dbpedia.org/property/título","Classical Electrodynamics"
"http://es.dbpedia.org/resource/Polarización_lineal","http://dbpedia.org/ontology/wikiPageID",6007711
"http://es.dbpedia.org/resource/Polarización_lineal","http://dbpedia.org/ontology/wikiPageRevisionID",119397834
"http://es.dbpedia.org/resource/Polarización_lineal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Q0qrU4nprB0"
"http://es.dbpedia.org/resource/Polarización_lineal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=oDwqUgDFe94"
"http://es.dbpedia.org/resource/Polarización_lineal","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Polarización_lineal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polarización_lineal?oldid=119397834&ns=0"
"http://es.dbpedia.org/resource/Polarización_lineal","http://dbpedia.org/ontology/abstract","En la electrodinámica, la polarización lineal o polarización planal de la radiación electromagnética es un confinamiento del vector del campo eléctrico o vector del campo magnético a un plano dado a lo largo de la dirección de propagación. La orientación de una onda electromagnética polarizada linealmente se define por la dirección del campo eléctrico vectorial.​ Por ejemplo, si el vector de campo eléctrico es vertical (alternativamente, hacia arriba y hacia abajo conforme viaja la onda) la radiación se dice que está polarizada verticalmente."
