"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Municipal_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://dbpedia.org/ontology/wikiPageID",5466710
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",100203808
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Panamá?oldid=100203808&ns=14"
