"subject","predicate","object"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/2000/01/rdf-schema#label","Virargues"
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/2000/01/rdf-schema#comment","Virargues es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Saint-Flour y ."
"http://es.dbpedia.org/resource/Virargues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6k0j"
"http://es.dbpedia.org/resource/Virargues","http://xmlns.com/foaf/0.1/name","Virargues"
"http://es.dbpedia.org/resource/Virargues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Virargues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virargues"
"http://es.dbpedia.org/resource/Virargues","http://es.dbpedia.org/property/códigoPostal",15300
"http://es.dbpedia.org/resource/Virargues","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Virargues","http://es.dbpedia.org/property/dirigentesNombres","Michel Marsal desde 2002"
