"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012"
"http://dbpedia.org/resource/2012_Copa_del_Rey_de_Balonmano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012"
"http://es.wikipedia.org/wiki/Copa_del_Rey_de_Balonmano_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Balonmano_2012","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de Balonmano 2012"
