"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)"
"http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)","http://www.w3.org/2000/01/rdf-schema#label","Dictadura cívico-militar argentina (1976-1983)"
"http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hln6"
"http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dictadura_cívico-militar_argentina_(1976-1983)"
"http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)","http://dbpedia.org/ontology/wikiPageID",3774055
"http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)","http://dbpedia.org/ontology/wikiPageRevisionID",37154394
"http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dictadura_cívico-militar_argentina_(1976-1983)?oldid=37154394&ns=0"
"http://es.wikipedia.org/wiki/Dictadura_cívico-militar_argentina_(1976-1983)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)"
"http://es.dbpedia.org/resource/Rubén_Alberto_Gómez","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Dictadura_cívico-militar_argentina_(1976-1983)"
