"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raúl_Osiel_Marroquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/2000/01/rdf-schema#label","Raúl Osiel Marroquín"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Osiel Marroquín Reyes (Tampico, Tamaulipas, 1 de septiembre de 1980) es un asesino en serie mexicano responsable de seis secuestros, de los que cuatro acabaron con la muerte de sus víctimas, perpetrados entre el 21 de enero y el 22 de diciembre de 2005, en Ciudad de México.​ Fue un asesino organizado, motivado por el odio y discriminador. Todas sus víctimas fueron hombres homosexuales, por lo cual se ha convertido en un símbolo de la homofobia en México."
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3y2h"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://xmlns.com/foaf/0.1/name","Raúl Osiel Marroquín"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://xmlns.com/foaf/0.1/name","Raúl Osiel Marroquín Reyes"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_México"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_motivados_por_odio"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Osiel_Marroquín"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/apodo","El Sádico y El Asesino del Arcoiris"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/añosActivo","noviembre de 2005 - 23 de enero de 2006"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/condena","Casi 300 años de prisión"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/hijos","*1 hija"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/lugarDeNacimiento","Tampico, Tamaulipas, México"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/nombre","Raúl Osiel Marroquín"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/nombreCompleto","Raúl Osiel Marroquín Reyes"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/ocupación","Militar y asesino en serie"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/padres","*Roberto Marroquín 
*Gloria Reyes"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/cargosCriminales","Homicidio, Secuestro y Crimen de odio"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://es.dbpedia.org/property/situaciónPenal","Privado de su libertad en la Penitenciaria Varonil de Santa Martha Acatitla"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tampico"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/wikiPageID",3446240
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/wikiPageRevisionID",124782293
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/notas/656912.html"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/wikiPageLength",17634
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín__Person__1"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Osiel_Marroquín?oldid=124782293&ns=0"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín","http://dbpedia.org/ontology/abstract","Raúl Osiel Marroquín Reyes (Tampico, Tamaulipas, 1 de septiembre de 1980) es un asesino en serie mexicano responsable de seis secuestros, de los que cuatro acabaron con la muerte de sus víctimas, perpetrados entre el 21 de enero y el 22 de diciembre de 2005, en Ciudad de México.​ Fue un asesino organizado, motivado por el odio y discriminador. Todas sus víctimas fueron hombres homosexuales, por lo cual se ha convertido en un símbolo de la homofobia en México."
"http://es.dbpedia.org/resource/Raul_Osiel_Marroquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín"
"http://es.dbpedia.org/resource/Raul_Osiel_Marroquín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín"
"http://es.dbpedia.org/resource/Raúl_Osiel_Marroquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín"
"http://dbpedia.org/resource/Raúl_Osiel_Marroquín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_Osiel_Marroquín"
