"subject","predicate","object"
"http://es.dbpedia.org/resource/MMMBop","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hanson"
"http://es.dbpedia.org/resource/MMMBop","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Hanson"
"http://es.dbpedia.org/resource/MMMBop","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hanson"
"http://es.dbpedia.org/resource/MMMBop","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hanson"
"http://es.dbpedia.org/resource/Owl_City","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hanson"
"http://es.dbpedia.org/resource/Owl_City","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hanson"
"http://es.wikipedia.org/wiki/Hanson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanson"
"http://es.dbpedia.org/resource/Hanson_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hanson"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/2000/01/rdf-schema#label","Hanson"
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/2000/01/rdf-schema#comment","Hanson es un grupo estadounidense de pop, rock e indie rock originario de Tulsa, Oklahoma. Fue formado en los años 1990 por los hermanos Isaac, Taylor y . Es conocido sobre todo por su éxito ""MMMBop"" (1997), parte del álbum multiplatino . El grupo abandonó su discográfica (Mercury Records/Island Def Jam) a principios del año 2001 tras una larga disputa, y distribuye ahora sus álbumes bajo su propio sello, 3CG Records."
"http://es.dbpedia.org/resource/Hanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0px6z"
"http://es.dbpedia.org/resource/Hanson","http://xmlns.com/foaf/0.1/name","Hanson"
"http://es.dbpedia.org/resource/Hanson","http://xmlns.com/foaf/0.1/homepage","http://www.hanson.net"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hermanos"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mercury_Records"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_músicos"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Oklahoma"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1992"
"http://es.dbpedia.org/resource/Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Oklahoma"
