"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/2000/01/rdf-schema#label","Estación Ladrillos"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://www.w3.org/2000/01/rdf-schema#comment","Ladrillos fue una estación ferroviaria correspondiente al Longitudinal Norte ubicada en la comuna de Copiapó, en la Región de Atacama, Chile. La estación fue construida como parte del Ferrocarril de Caldera a Copiapó, además de servir a la ruta del Longitudinal Norte. La estación ya no estaba en operaciones para 1958."
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://xmlns.com/foaf/0.1/name","Ladrillos"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Ladrillos"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Chulo"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/clausurada","c. 1958"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/dirección","Ruta 31-CH s/n"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/inaugurada",1854
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Caldera-Copiapó"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/nombre","Ladrillos"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/pk",912.2
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Paipote"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://dbpedia.org/ontology/wikiPageID",9455139
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://dbpedia.org/ontology/wikiPageRevisionID",127517523
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Caldera-Copiapó"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Ladrillos","http://dbpedia.org/ontology/wikiPageLength",2991
