"subject","predicate","object"
"http://dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girard-Perregaux"
"http://es.wikipedia.org/wiki/Girard-Perregaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girard-Perregaux"
"http://es.dbpedia.org/resource/Girard_Perregaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girard-Perregaux"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/2000/01/rdf-schema#label","Girard-Perregaux"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/2000/01/rdf-schema#comment","Girard-Perregaux (GP) es una manufactura de relojería suiza de lujo que remonta sus orígenes a 1791. El nombre actual, sin embargo, no aparecerá hasta 1854, cuando el relojero Constant Girard contrajo matrimonio con Marie Perregaux, y la empresa moderna nació."
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bpx_"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://xmlns.com/foaf/0.1/name","Girard-Perregaux"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_lujo"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_relojes"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_relojeras_de_Suiza"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1791"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girard-Perregaux"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://es.dbpedia.org/property/formaJurídica","Sociedad anónima"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Horología"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://es.dbpedia.org/property/nombre","Girard-Perregaux"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://es.dbpedia.org/property/sedeCentral","La Chaux-de-Fonds,"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://dbpedia.org/ontology/wikiPageID",2510274
"http://es.dbpedia.org/resource/Girard-Perregaux","http://dbpedia.org/ontology/wikiPageRevisionID",128400090
"http://es.dbpedia.org/resource/Girard-Perregaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inforeloj.com/spa/item/girard_perregaux.html"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://dbpedia.org/ontology/wikiPageLength",7884
"http://es.dbpedia.org/resource/Girard-Perregaux","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Horología"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girard-Perregaux?oldid=128400090&ns=0"
"http://es.dbpedia.org/resource/Girard-Perregaux","http://dbpedia.org/ontology/abstract","Girard-Perregaux (GP) es una manufactura de relojería suiza de lujo que remonta sus orígenes a 1791. El nombre actual, sin embargo, no aparecerá hasta 1854, cuando el relojero Constant Girard contrajo matrimonio con Marie Perregaux, y la empresa moderna nació."
