"subject","predicate","object"
"http://dbpedia.org/resource/Monna_Vanna_(painting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/2000/01/rdf-schema#label","Monna Vanna (cuadro de Dante Gabriel Rossetti)"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/2000/01/rdf-schema#comment","Monna Vanna es un óleo sobre lienzo de 1866 obra de Dante Gabriel Rossetti exhibido en la Tate Britain."
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Dante_Gabriel_Rossetti"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Tate_Britain"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1866"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://dbpedia.org/ontology/wikiPageID",8781698
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://dbpedia.org/ontology/wikiPageRevisionID",125876313
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://dbpedia.org/ontology/wikiPageLength",3911
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)?oldid=125876313&ns=0"
"http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://dbpedia.org/ontology/abstract","Monna Vanna es un óleo sobre lienzo de 1866 obra de Dante Gabriel Rossetti exhibido en la Tate Britain."
"http://es.wikipedia.org/wiki/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monna_Vanna_(cuadro_de_Dante_Gabriel_Rossetti)"
