"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Super_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Wii","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo","http://www.w3.org/2000/01/rdf-schema#label","Emuladores de Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo","http://www.w3.org/2004/02/skos/core#prefLabel","Emuladores de Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_plataformas_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo","http://dbpedia.org/ontology/wikiPageID",8812964
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo","http://dbpedia.org/ontology/wikiPageRevisionID",113815236
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emuladores_de_Nintendo?oldid=113815236&ns=14"
"http://es.dbpedia.org/resource/Consola_Virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Boy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_GameCube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Boy_Advance","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo_3DS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo_Entertainment_System","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo_64","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Cemu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo_DS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Nintendo_Switch_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
