"subject","predicate","object"
"http://dbpedia.org/resource/Longhorn_cowfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lactoria_cornuta"
"http://es.wikipedia.org/wiki/Lactoria_cornuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lactoria_cornuta"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/2000/01/rdf-schema#label","Lactoria cornuta"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/2000/01/rdf-schema#comment","El pez cofre cornudo, pez vaca o también llamado anteriormente pez toro (Lactoria cornuta), es una variedad de pez cofre, reconocible por los largos cuernos que sobresalen al frente de su cabeza, como los de una vaca o un toro. Estos peces miden unos 10 cm de largo, aunque pueden llegar hasta los 51 centímetros."
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgq8s"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://xmlns.com/foaf/0.1/name","Pez cofre cornudo"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactoria"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lactoria_cornuta"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ostraciidae"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/genus","Lactoria"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/imageCaption","Lactoria cornuta en el Aquarium Finisterrae"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/imageWidth",225
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/name","Pez cofre cornudo"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/species","Lactoria cornuta"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/speciesAuthority","Linnaeus,1758"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ostraciinae"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://dbpedia.org/ontology/wikiPageID",1038325
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://dbpedia.org/ontology/wikiPageRevisionID",126674690
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://dbpedia.org/ontology/wikiPageLength",3871
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ostraciidae"
"http://es.dbpedia.org/resource/Lactoria_cornuta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ostraciinae"
