"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Palomitas"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Masacre de Palomitas al hecho en el cual el 6 de julio de 1976, 11 detenidos fueron sacados de una unidad penal en Salta y asesinados en un enfrentamiento fraguado en el paraje Palomitas, (departamento General Güemes), en el sur de la provincia de Salta, a unos 50 km de la capital provincial."
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Salta)"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_del_terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1976"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1976"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Palomitas"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/año",8
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/editorial","Secretaría de Derechos Humanos de la Nación"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Palomitas_(Salta)"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/muertos",11
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/otros","Listado L–Z"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/otros","Listado A–K"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/título","Listado de víctimas del accionar represivo ilegal del Estado Argentino"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/ubicación","Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/url","http://www.jus.gob.ar/media/3120900/2._anexo_i___listado_de_v_ctimas_de_desap_forzada_y_asesinato___a_-_k.pdf"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://es.dbpedia.org/property/url","http://www.jus.gob.ar/media/3120903/2._anexo_i___listado_de_v_ctimas_de_desap_forzada_y_asesinato___l_-_z.pdf"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://dbpedia.org/ontology/wikiPageID",1497585
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://dbpedia.org/ontology/wikiPageRevisionID",129591211
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WSdiKRKYw3A"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020617140254/http:/www.nuncamas.org/juicios/palomita/palomita_002.htm"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jus.gob.ar/media/3120900/2._anexo_i___listado_de_v_ctimas_de_desap_forzada_y_asesinato___a_-_k.pdf"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jus.gob.ar/media/3120903/2._anexo_i___listado_de_v_ctimas_de_desap_forzada_y_asesinato___l_-_z.pdf"
"http://es.dbpedia.org/resource/Masacre_de_Palomitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150128131946/http:/www.elortiba.org/palomitas.html"
