"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Nippon_Airways","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Haneda"
"http://es.dbpedia.org/resource/JALways","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Haneda"
"http://es.dbpedia.org/resource/Air_Nippon_Network","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Aeropuerto_de_Haneda"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Haneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Haneda"
"http://es.dbpedia.org/resource/Solaseed_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Haneda"
"http://es.dbpedia.org/resource/Skymark_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Haneda"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haneda","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Haneda"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haneda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlmm"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Haneda"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haneda","http://dbpedia.org/ontology/wikiPageID",543151
"http://es.dbpedia.org/resource/Aeropuerto_de_Haneda","http://dbpedia.org/ontology/wikiPageRevisionID",61834174
"http://es.dbpedia.org/resource/Aeropuerto_de_Haneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Haneda"
"http://es.dbpedia.org/resource/Aeropuerto_de_Haneda","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Aeropuerto_de_Haneda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Haneda?oldid=61834174&ns=0"
"http://es.dbpedia.org/resource/Air_Nippon","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Haneda"
