"subject","predicate","object"
"http://es.dbpedia.org/resource/Acerbo_nimis","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Il_fermo_proposito"
"http://es.wikipedia.org/wiki/Il_fermo_proposito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Il_fermo_proposito"
"http://es.dbpedia.org/resource/Vehementer_Nos","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Il_fermo_proposito"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://www.w3.org/2000/01/rdf-schema#label","Il fermo proposito"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://www.w3.org/2000/01/rdf-schema#comment","Il fermo proposito, el firme propósito en español, es una encíclica de San Pío X, datada el 11 de junio de 1905, publicada en la Acta Sanctae Sedis en latín y en italiano, y dirigida a los obispos de Italia; en ella se dan orientaciones para la acción de los católicos en la sociedad, refiriéndose especialmente a la situación en Italia​."
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Italia"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Italia"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_X"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Il_fermo_proposito"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/apellido","FONZI"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/argumento","Orienta la acción de los católicos en la sociedad"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pío_X"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/añoPontificado","II"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/destinatario","A los Obispos de Italia"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Acerbo_nimis"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Vehementer_Nos"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/editorial","Studium"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/imagen","C o a Pius X.svg"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/leyendaImagen","Instaurare omnia in Christo"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/nombre","Fausto"
"http://es.dbpedia.org/resource/Il_fermo_proposito","http://es.dbpedia.org/property/nombreDocumento","Il fermo proposito"
