"subject","predicate","object"
"http://es.dbpedia.org/resource/GPS,_para_saber_dónde_estás_parado","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Rolando_Graña"
"http://es.dbpedia.org/resource/GPS,_para_saber_dónde_estás_parado","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Rolando_Graña"
"http://es.dbpedia.org/resource/Cielo_Latini","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rolando_Graña"
"http://es.dbpedia.org/resource/Cielo_Latini","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rolando_Graña"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/2000/01/rdf-schema#label","Rolando Graña"
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/2000/01/rdf-schema#comment","Rolando Luis Graña (Vicente López, Argentina, 24 de enero de 1960)​ es un periodista argentino. Fue corresponsal de CNN y conduce sus propios programas de TV."
"http://es.dbpedia.org/resource/Rolando_Graña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bh_q"
"http://es.dbpedia.org/resource/Rolando_Graña","http://xmlns.com/foaf/0.1/homepage","http://www.rolandogrania.com.ar/"
"http://es.dbpedia.org/resource/Rolando_Graña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Rolando_Graña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Rolando_Graña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicentelopenses"
