"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jon Hendricks"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/2000/01/rdf-schema#comment","John Carl Hendricks (Newark (Ohio), 16 de septiembre de 1921-Manhattan (Nueva York), 22 de noviembre de 2017​) fue un cantante y letrista de música jazz. Fue uno de los creadores del género vocalese, que añade letras a canciones instrumentales existentes y reemplaza muchos instrumentos por vocalistas. Como parte del trío Lambert, Hendricks & Ross (junto con  y Annie Ross),​ grabó un gran número de canciones de Count Basie y Charlie Parker con el estilo vocalese. Carmen McRae fue una de las muchas cantantes apasionadas por su trabajo y creó álbumes basados en él."
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwgdq"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Hendricks"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://es.dbpedia.org/property/añoDebut",1957
"http://es.dbpedia.org/resource/Jon_Hendricks","http://es.dbpedia.org/property/añoRetiro",2017
"http://es.dbpedia.org/resource/Jon_Hendricks","http://dbpedia.org/ontology/wikiPageID",421126
"http://es.dbpedia.org/resource/Jon_Hendricks","http://dbpedia.org/ontology/wikiPageRevisionID",109060951
"http://es.dbpedia.org/resource/Jon_Hendricks","http://dbpedia.org/ontology/wikiPageLength",1444
"http://es.dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Hendricks?oldid=109060951&ns=0"
"http://es.dbpedia.org/resource/Jon_Hendricks","http://dbpedia.org/ontology/abstract","John Carl Hendricks (Newark (Ohio), 16 de septiembre de 1921-Manhattan (Nueva York), 22 de noviembre de 2017​) fue un cantante y letrista de música jazz. Fue uno de los creadores del género vocalese, que añade letras a canciones instrumentales existentes y reemplaza muchos instrumentos por vocalistas. Como parte del trío Lambert, Hendricks & Ross (junto con  y Annie Ross),​ grabó un gran número de canciones de Count Basie y Charlie Parker con el estilo vocalese. Carmen McRae fue una de las muchas cantantes apasionadas por su trabajo y creó álbumes basados en él. Era profesor de jazz en la Universidad de Toledo, Ohio."
"http://dbpedia.org/resource/Jon_Hendricks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Hendricks"
"http://es.dbpedia.org/resource/How_Long_Has_This_Been_Going_On","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jon_Hendricks"
"http://es.dbpedia.org/resource/How_Long_Has_This_Been_Going_On","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Hendricks"
"http://es.wikipedia.org/wiki/Jon_Hendricks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Hendricks"
"http://es.dbpedia.org/resource/Ekseption","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Jon_Hendricks"
"http://es.dbpedia.org/resource/Getz/Gilberto_Vol._2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Hendricks"
