"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asamblea_Nacional_de_Níger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Niger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Nacional de Níger"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://www.w3.org/2000/01/rdf-schema#comment","La unicameral Asamblea Nacional (Assemblée Nationale) es el único órgano legislativo de Níger. La Asamblea Nacional se encarga de proponer y elaborar leyes, y se le requiere la aprobación de toda legislación en el país."
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Níger"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niamey"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_Nacional_de_Níger"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://dbpedia.org/ontology/wikiPageID",5712321
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://dbpedia.org/ontology/wikiPageRevisionID",124588737
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee.ne"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://dbpedia.org/ontology/wikiPageLength",2571
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asamblea_Nacional_de_Níger?oldid=124588737&ns=0"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Níger","http://dbpedia.org/ontology/abstract","La unicameral Asamblea Nacional (Assemblée Nationale) es el único órgano legislativo de Níger. La Asamblea Nacional se encarga de proponer y elaborar leyes, y se le requiere la aprobación de toda legislación en el país."
