"subject","predicate","object"
"http://es.dbpedia.org/resource/Heads","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_J._Heads"
"http://es.wikipedia.org/wiki/Michael_J._Heads","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_J._Heads"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Heads"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/2000/01/rdf-schema#comment","Michael J. Heads ( n. 1957​) es un botánico neozelandés, que ha trabajado activamente en el Distrito Ecológico Spenser. Y desarrolló actividades académicas en el Departamento de Botánica, Universidad de Otago, Dunedin, Nueva Zelanda. y posteriormente en el Departamento de Ciencias Biológicas de la Universidad de Zimbabue, en Harare.​"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_J._Heads"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://es.dbpedia.org/property/abreviaturaEnBotánica","Heads"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Michael_J._Heads","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://dbpedia.org/ontology/wikiPageID",5065382
"http://es.dbpedia.org/resource/Michael_J._Heads","http://dbpedia.org/ontology/wikiPageRevisionID",102113667
"http://es.dbpedia.org/resource/Michael_J._Heads","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=xHGljMH_RLYC&printsec=frontcover&dq=%22Michael+J.+Heads%22&hl=es&sa=X&ei=INotT4WnEsHb0QHatLTdCg&ved=0CDYQ6AEwAQ%23v=onepage&q=%22Michael%20J.%20Heads%22&f=false"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Michael_J._Heads","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_J._Heads?oldid=102113667&ns=0"
"http://es.dbpedia.org/resource/Michael_J._Heads","http://dbpedia.org/ontology/abstract","Michael J. Heads ( n. 1957​) es un botánico neozelandés, que ha trabajado activamente en el Distrito Ecológico Spenser. Y desarrolló actividades académicas en el Departamento de Botánica, Universidad de Otago, Dunedin, Nueva Zelanda. y posteriormente en el Departamento de Ciencias Biológicas de la Universidad de Zimbabue, en Harare.​"
