"subject","predicate","object"
"http://es.dbpedia.org/resource/Batrachoides_manglae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Batrachoides_manglae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Batrachoides_manglae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Halophryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Halophryne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Halophryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Halobatrachus_didactylus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Halobatrachus_didactylus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Halobatrachus_didactylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Aphos_porosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Aphos_porosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Aphos_porosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.wikipedia.org/wiki/Batrachoididae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/2000/01/rdf-schema#label","Batrachoididae"
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/2000/01/rdf-schema#comment","Los peces sapo (Batrachoididae) son una familia de peces marinos, la única del orden Batrachoidiformes. Son muy comunes en los océanos Atlántico, Índico y Pacífico, con raras especies de agua dulce. Tanto el nombre común como el científico aluden a su parecido físico con ciertos anfibios (batracios). Se alimentan, cazando al acecho en el fondo, de invertebrados y peces, preferentemente de moluscos y crustáceos. Para camuflarse presentan un cuerpo de color marrón con algunos puntos o manchas negras, aunque alguna especie que habita en arrecifes de coral presenta colores llamativos."
"http://es.dbpedia.org/resource/Batrachoididae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9rdc"
"http://es.dbpedia.org/resource/Batrachoididae","http://xmlns.com/foaf/0.1/name","Peces sapo coralino(Batrachoididae)"
"http://es.dbpedia.org/resource/Batrachoididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachoidiformes"
"http://es.dbpedia.org/resource/Batrachoididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batrachoididae"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/familia","Batrachoididae"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/id",164411
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/imageCaption","Opsanus beta"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/month","febrero"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/name","Pez sapo coralino"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/order","Batrachoidiformes"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/ordo","Batrachoidformes"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Batrachoididae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
