"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Oeschger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Geofísicos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Geofísicos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geofísicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://dbpedia.org/ontology/wikiPageID",9507912
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",127642031
"http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geofísicos_de_Suiza?oldid=127642031&ns=14"
