"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Leo)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Sarro)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://dbpedia.org/resource/Leonardo_Leo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.wikipedia.org/wiki/Leonardo_Leo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Demofonte_(Sarro)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Leo)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Demofonte_(Mancini)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/La_olimpiada_(Leo)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/La_olimpiada_(Leo)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Ciro_reconocido_(Leo)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Ciro_reconocido_(Leo)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Demofonte_(Sellitto)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Catón_en_Útica_(Händel)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Catón_en_Útica_(Händel)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Catón_en_Útica_(Leo)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Catón_en_Útica_(Leo)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Leonardo_Leo","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Leo"
"http://es.dbpedia.org/resource/Leonardo_Leo","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Ortensio Salvatore de Leo (San Vito dei Normanni, 5 de agosto de 1694 – Nápoles, 31 de octubre de 1744), compositor italiano, miembro de la escuela napolitana."
"http://es.dbpedia.org/resource/Leonardo_Leo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3cm5"
"http://es.dbpedia.org/resource/Leonardo_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Escuela_napolitana_de_ópera"
"http://es.dbpedia.org/resource/Leonardo_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Italia"
"http://es.dbpedia.org/resource/Leonardo_Leo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Leo"
"http://es.dbpedia.org/resource/Leonardo_Leo","http://dbpedia.org/ontology/wikiPageID",1769956
"http://es.dbpedia.org/resource/Leonardo_Leo","http://dbpedia.org/ontology/wikiPageRevisionID",129087989
"http://es.dbpedia.org/resource/Leonardo_Leo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leonardoleo.com/"
"http://es.dbpedia.org/resource/Leonardo_Leo","http://dbpedia.org/ontology/wikiPageLength",7334
"http://es.dbpedia.org/resource/Leonardo_Leo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Leo?oldid=129087989&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Leo","http://dbpedia.org/ontology/abstract","Leonardo Ortensio Salvatore de Leo (San Vito dei Normanni, 5 de agosto de 1694 – Nápoles, 31 de octubre de 1744), compositor italiano, miembro de la escuela napolitana."
"http://es.dbpedia.org/resource/Leonardo_Ortensio_Salvatore_de_Leo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Demetrio_(Leo)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Demetrio_(Leo)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
