"subject","predicate","object"
"http://dbpedia.org/resource/Trocaz_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columba_trocaz"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/2000/01/rdf-schema#label","Columba trocaz"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/2000/01/rdf-schema#comment","La paloma de Madeira​ (Columba trocaz) es una especie de ave columbiforme de la familia Columbidae. Es un endemismo de la isla de Madeira,​ donde se le conoce como pombo torcaz; sólo habita en los bosques de laurisilva; está, por tanto, estrechamente emparentada con las palomas canarias (paloma turqué y paloma rabiche)."
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bd75"
"http://es.dbpedia.org/resource/Columba_trocaz","http://xmlns.com/foaf/0.1/name","Paloma de Madeira"
"http://es.dbpedia.org/resource/Columba_trocaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Columba_trocaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Madeira"
"http://es.dbpedia.org/resource/Columba_trocaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columba"
"http://es.dbpedia.org/resource/Columba_trocaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columba_trocaz"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Columba_(animal)"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/name","Paloma de Madeira"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/species","C. trocaz"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/speciesAuthority","Heineken, 1829"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Columba_trocaz","http://es.dbpedia.org/property/trend","stable"
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/wikiPageID",1013279
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/wikiPageRevisionID",119283039
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Columba_(género)"
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Columba_trocaz","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Columba_trocaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columba_trocaz?oldid=119283039&ns=0"
