"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_por_un_Nuevo_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",9122069
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",120002004
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Kosovo?oldid=120002004&ns=14"
"http://es.dbpedia.org/resource/Liga_Democrática_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo"
"http://es.dbpedia.org/resource/Partido_Democrático_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo"
"http://es.dbpedia.org/resource/Alianza_para_el_Futuro_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo"
"http://es.dbpedia.org/resource/Vetëvendosje!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kosovo"
