"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Starter_Wife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Starter_Wife"
"http://es.dbpedia.org/resource/The_Starter_Wife","http://www.w3.org/2000/01/rdf-schema#label","The Starter Wife"
"http://es.dbpedia.org/resource/The_Starter_Wife","http://www.w3.org/2000/01/rdf-schema#comment","The starter wife, ""La ex"" (en América Latina),""Esposa en Práctica"" (en Chile), ""Divorcio en Hollywood"" (en España), es una serie de televisión emitida por la cadena USA networks, basada en la miniserie con el mismo nombre. Se estrenó el 10 de octubre de 2008 con un episodio piloto de dos horas. Debra Messing como Molly Kagan, la ahora exesposa del exejecutivo de estudio Kenny Kagan. Molly se encuentra tratando de labrarse una nueva vida como madre soltera de su hija Jaden en el centro del mundo disfuncional en torno a la industria cinematográfica. Molly ha prometido alejarse de los hombres tras el fracaso de su ""final feliz"" con un hombre sin hogar."
"http://es.dbpedia.org/resource/The_Starter_Wife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppg1r"
"http://es.dbpedia.org/resource/The_Starter_Wife","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070226133712/http:/www.usanetwork.com/series/starterwife/"
"http://es.dbpedia.org/resource/The_Starter_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Starter_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Starter_Wife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Starter_Wife"
"http://es.dbpedia.org/resource/The_Starter_Wife","http://dbpedia.org/ontology/wikiPageID",2175281
"http://es.dbpedia.org/resource/The_Starter_Wife","http://dbpedia.org/ontology/wikiPageRevisionID",125888578
"http://es.dbpedia.org/resource/The_Starter_Wife","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226133712/http:/www.usanetwork.com/series/starterwife/"
"http://es.dbpedia.org/resource/The_Starter_Wife","http://dbpedia.org/ontology/wikiPageLength",3448
"http://es.dbpedia.org/resource/The_Starter_Wife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Starter_Wife?oldid=125888578&ns=0"
"http://es.dbpedia.org/resource/The_Starter_Wife","http://dbpedia.org/ontology/abstract","The starter wife, ""La ex"" (en América Latina),""Esposa en Práctica"" (en Chile), ""Divorcio en Hollywood"" (en España), es una serie de televisión emitida por la cadena USA networks, basada en la miniserie con el mismo nombre. Se estrenó el 10 de octubre de 2008 con un episodio piloto de dos horas. Debra Messing como Molly Kagan, la ahora exesposa del exejecutivo de estudio Kenny Kagan. Molly se encuentra tratando de labrarse una nueva vida como madre soltera de su hija Jaden en el centro del mundo disfuncional en torno a la industria cinematográfica. Molly ha prometido alejarse de los hombres tras el fracaso de su ""final feliz"" con un hombre sin hogar."
"http://es.dbpedia.org/resource/The_starter_wife_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Starter_Wife"
