"subject","predicate","object"
"http://es.dbpedia.org/resource/Servier","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Economía_de_Venezuela","http://es.dbpedia.org/property/bienesImportaciones","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/3M","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Fármaco"
"http://dbpedia.org/resource/Pharmacon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Agente_farmacologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Agente_farmacológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Compuesto_farmacologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Compuesto_farmacológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Farmaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Farmacos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Fármaco","http://www.w3.org/2000/01/rdf-schema#label","Fármaco"
"http://es.dbpedia.org/resource/Fármaco","http://www.w3.org/2000/01/rdf-schema#comment","Un fármaco es una molécula bioactiva que en virtud de su estructura y configuración química puede interactuar con macromoléculas proteicas, generalmente denominadas receptores, localizadas en la membrana, citoplasma o núcleo de una célula, dando lugar a una acción y un efecto evidenciable. Modernamente en el diseño de nuevos fármacos se utilizan descriptores, que categorizan una molécula por aspectos electrónicos, geométricos, cuánticos, termodinámicos y de conectividad, eso viabiliza la utilización de herramientas informáticas en el diseño de estructuras referenciales o cabezas de serie."
"http://es.dbpedia.org/resource/Fármaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg888r"
"http://es.dbpedia.org/resource/Fármaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas"
"http://es.dbpedia.org/resource/Fármaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología_clínica"
"http://es.dbpedia.org/resource/Fármaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología_veterinaria"
"http://es.dbpedia.org/resource/Fármaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Fármaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Fármaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fármaco"
"http://es.dbpedia.org/resource/Fármaco","http://dbpedia.org/ontology/wikiPageID",5384
"http://es.dbpedia.org/resource/Fármaco","http://dbpedia.org/ontology/wikiPageRevisionID",127725882
"http://es.dbpedia.org/resource/Fármaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311001400/http:/www.infodoctor.org/rafabravo/buscador/medicamentos.htm"
"http://es.dbpedia.org/resource/Fármaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medafar.com"
"http://es.dbpedia.org/resource/Fármaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apisourcing.net"
"http://es.dbpedia.org/resource/Fármaco","http://dbpedia.org/ontology/wikiPageLength",17353
"http://es.dbpedia.org/resource/Fármaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fármaco?oldid=127725882&ns=0"
"http://es.dbpedia.org/resource/Fármaco","http://dbpedia.org/ontology/abstract","Un fármaco es una molécula bioactiva que en virtud de su estructura y configuración química puede interactuar con macromoléculas proteicas, generalmente denominadas receptores, localizadas en la membrana, citoplasma o núcleo de una célula, dando lugar a una acción y un efecto evidenciable. Las enzimas también se consideran receptores catalíticos, pues están en condiciones de interactuar con ligandos. En este caso los fármacos (agonistas), en esa unión fármaco-receptor, intervienen casi siempre uniones supramoleculares, es decir, no de carácter covalente de alta energía. (alrededor de 60 kcal mol), sino más bien uniones más débiles y reversibles como hidrofóbicas, de Van der Waals o puentes de hidrógeno. Modernamente en el diseño de nuevos fármacos se utilizan descriptores, que categorizan una molécula por aspectos electrónicos, geométricos, cuánticos, termodinámicos y de conectividad, eso viabiliza la utilización de herramientas informáticas en el diseño de estructuras referenciales o cabezas de serie. Cuando el fármaco, que es el principio activo, se lo presenta como una forma farmacéutica determinada, se lo denomina medicamento; aquí ya se incluyen contingentes tecnológicos de fabricación, que determinarán una biodisponibilidad y estabilidad adecuada de esa presentación, es decir buena absorción en un lapso de tiempo, y no degradación química o físico-química que afecten su funcionamiento en un organismo vivo, es decir sin menoscabar una adecuada absorción, pasen de la fase biofarmacéutica a la fase farmacocinética que determina la llegada exitosa de una molécula bioactiva a la biofase o sitio de acción, en niveles de concentración que garanticen un efecto. Hoy el tremendo avance en proteonómica y las consiguientes alteraciones que pueden sufrir las proteínas en sus estructuras terciarias principalmente, abren nuevos y sugestivos caminos en la investigación de moléculas bioactivas para combatir peligrosos agentes infecciosos, como virus o bacterias, y el cáncer. Esta definición se acota a aquellas sustancias de interés clínico, es decir aquellas usadas para la prevención, diagnóstico, tratamiento, mitigación y cura de enfermedades,​ y se prefiere el nombre de tóxico para aquellas sustancias no destinadas al uso clínico pero que pueden ser absorbidas accidental o intencionalmente; y droga para aquellas sustancias de uso social que se utilizan para modificar estados del ánimo. Los fármacos pueden ser sustancias creadas por el hombre o producidas por otros organismos y utilizadas por aquel. De esta forma, hormonas, anticuerpos, interleucinas y vacunas son considerados fármacos al ser administrados en forma farmacéutica.​ En resumen, para que una sustancia biológicamente activa se clasifique como fármaco, debe administrarse al cuerpo de manera exógena y con fines médicos. Los fármacos se expenden y utilizan principalmente en la forma de medicamentos, los cuales contienen el o los fármacos prescritos por un facultativo"
"http://es.dbpedia.org/resource/Fármacos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Principios_activos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Sustancia_activa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Sustancia_medicinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fármaco"
"http://es.wikipedia.org/wiki/Fármaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fármaco"
"http://es.dbpedia.org/resource/Zendal","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Fármaco"
