"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyp2b6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CYP2B6"
"http://dbpedia.org/resource/CYP2B6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CYP2B6"
"http://es.wikipedia.org/wiki/CYP2B6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CYP2B6"
"http://es.dbpedia.org/resource/CYP2B6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CYP2B6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CYP2B6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CYP2B6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CYP2B6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CYP2B6","http://www.w3.org/2000/01/rdf-schema#label","CYP2B6"
"http://es.dbpedia.org/resource/CYP2B6","http://www.w3.org/2000/01/rdf-schema#comment","El citocromo P450 2B6 (CYP2B6) es una enzima perteneciente al grupo de proteínas del citocromo P450."
"http://es.dbpedia.org/resource/CYP2B6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdpnb"
"http://es.dbpedia.org/resource/CYP2B6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citocromo_P450"
"http://es.dbpedia.org/resource/CYP2B6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_19"
"http://es.dbpedia.org/resource/CYP2B6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.14.14"
"http://es.dbpedia.org/resource/CYP2B6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CYP2B6"
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/altsymbols","Cyp2b6"
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/banda",132
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/ecnumber",114141
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/entrezgene",1555
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/hgncid",2615
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/name","Citocromo P450, familia 2, subfamilia B, polipéptido 6"
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/omim",123930
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/refseq","NM_000767"
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/símbolo","CYP2B6"
"http://es.dbpedia.org/resource/CYP2B6","http://es.dbpedia.org/property/uniprot","P20813"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/wikiPageID",2633952
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/wikiPageRevisionID",120671349
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/band","13.2"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/chromosome","19"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/ecNumber","1.14.14.1"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/entrezgene","1555"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/hgncid","2615"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/omim",123930
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/refseq","NM_000767"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/symbol","Cyp2b6"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/symbol","CYP2B6"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/uniprot","P20813"
"http://es.dbpedia.org/resource/CYP2B6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CYP2B6?oldid=120671349&ns=0"
"http://es.dbpedia.org/resource/CYP2B6","http://dbpedia.org/ontology/abstract","El citocromo P450 2B6 (CYP2B6) es una enzima perteneciente al grupo de proteínas del citocromo P450."
