"subject","predicate","object"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/2000/01/rdf-schema#label","Bermejillo"
"http://es.dbpedia.org/resource/Bermejillo","http://www.w3.org/2000/01/rdf-schema#comment","Bermejillo es un pueblo situado en el municipio de Mapimí, en el estado de Durango, México. Su población es de aproximadamente 8.609 habitantes y se encuentra a una altitud de 1.120 metros sobre el nivel del mar. Su actividad económica se basa principalmente en el comercio y en la industria, aunque esta última no está en el municipio, sino que se encuentra en los municipios vecinos de Gómez Palacio, Durango y Torreón, Coahuila."
"http://es.dbpedia.org/resource/Bermejillo","http://xmlns.com/foaf/0.1/name","Bermejillo"
"http://es.dbpedia.org/resource/Bermejillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Bermejillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bermejillo"
"http://es.dbpedia.org/resource/Bermejillo","http://es.dbpedia.org/property/altitud",1121
"http://es.dbpedia.org/resource/Bermejillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bermejillo","http://es.dbpedia.org/property/código",100130014
