"subject","predicate","object"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/2000/01/rdf-schema#label","Münster-Dieburg"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/2000/01/rdf-schema#comment","Münster-Dieburg es un municipio situado en el distrito de Darmstadt-Dieburg, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 14 423 habitantes.​​ Se encuentra ubicado al sur del estado, a poca distancia al oeste de la frontera con el estado de Baviera."
"http://es.dbpedia.org/resource/Münster-Dieburg","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Darmstadt-Dieburg"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Münster-Dieburg"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://es.dbpedia.org/property/mapaLoc","Hesse"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Hesse"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Darmstadt-Dieburg"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://dbpedia.org/ontology/wikiPageID",8528938
"http://es.dbpedia.org/resource/Münster-Dieburg","http://dbpedia.org/ontology/wikiPageRevisionID",120562069
"http://es.dbpedia.org/resource/Münster-Dieburg","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Münster-Dieburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Münster-Dieburg?oldid=120562069&ns=0"
"http://es.dbpedia.org/resource/Münster-Dieburg","http://dbpedia.org/ontology/abstract","Münster-Dieburg es un municipio situado en el distrito de Darmstadt-Dieburg, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 14 423 habitantes.​​ Se encuentra ubicado al sur del estado, a poca distancia al oeste de la frontera con el estado de Baviera."
"http://dbpedia.org/resource/Münster_(region)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Münster-Dieburg"
"http://es.wikipedia.org/wiki/Münster-Dieburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Münster-Dieburg"
"http://dbpedia.org/resource/Münster,_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Münster-Dieburg"
