"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://www.w3.org/2000/01/rdf-schema#label","Tercera toma de Las Tunas"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://www.w3.org/2000/01/rdf-schema#comment","La Tercera toma de Las Tunas fue un hecho militar que tuvo lugar del 27 al 30 de agosto de 1897 en Las Tunas, Oriente cubano, en el contexto de la Guerra Necesaria (1895-1898)."
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://xmlns.com/foaf/0.1/name","Guerra de Independencia cubana"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://xmlns.com/foaf/0.1/name","Tercera toma de Las Tunas"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1897"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_cubana"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_toma_de_Las_Tunas"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/batallas","* Baire 
* Dos Ríos 
* Primera Oriental 
* El Jobito 
* Peralejo 
* Sao del Indio 
* Circular 
* Invasión a Occidente 
* Iguará 
* Mal Tiempo 
* Coliseo 
* Calimete 
* Las Taironas 
* Cascorro 
* Lanzadera 
* Loma del Gato 
* Ceja del Negro 
* Paso de las Damas 
* San Pedro 
* La Reforma 
* Segunda Oriental 
* Las Tunas 
* Guisa 
* El Caney 
* San Juan 
* Santiago de Cuba"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Manuel_Capote"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/comandante","Mayor General"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/comandante","border|20px Desconocido"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mario_García_Menocal"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/comandante","General"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/comandante","Brigadier"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_García_Vélez"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Calixto_García"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/combatientes","Rebeldes cubanos"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Independencia_cubana"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/fin",1898
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/inicio",1895
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/lugar","Las Tunas, provincia de Oriente de Cuba"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Guerra_de_Independencia_cubana"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/nombreBatalla","Tercera toma de Las Tunas"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/resultado","Victoria decisiva cubana. Incendio posterior de la ciudad."
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/soldados",350
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://es.dbpedia.org/property/soldados",1000
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://dbpedia.org/ontology/wikiPageID",8742840
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://dbpedia.org/ontology/wikiPageRevisionID",130352214
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://dbpedia.org/ontology/wikiPageLength",7936
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://dbpedia.org/ontology/combatant","1000 soldados, 300 jinetes y 6 cañones"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://dbpedia.org/ontology/combatant","350 soldados y 100 voluntarios, con artillería"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://dbpedia.org/ontology/combatant","Rebeldes cubanos"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://dbpedia.org/ontology/result","Victoria decisiva cubana. Incendio posterior de la ciudad."
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Manuel_Capote"
"http://es.dbpedia.org/resource/Tercera_toma_de_Las_Tunas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_García_Vélez"
