"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaika_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Kōgen_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Emperadores del siglo II a. C."
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Emperadores del siglo II a. C."
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C.","http://dbpedia.org/ontology/wikiPageID",5466951
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",98457170
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emperadores_del_siglo_II_a._C.?oldid=98457170&ns=14"
"http://es.dbpedia.org/resource/Wu_de_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Liu_Bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_II_a._C."
