"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Informáticos de Austria"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Informáticos de Austria"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria","http://dbpedia.org/ontology/wikiPageID",503037
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",64983548
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Informáticos_de_Austria?oldid=64983548&ns=14"
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria"
"http://es.dbpedia.org/resource/Peter_Wegner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Austria"
