"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lado_a_lado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lado_a_lado"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/2000/01/rdf-schema#label","Lado a lado"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/2000/01/rdf-schema#label","Lado a Lado"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/2000/01/rdf-schema#comment","Lado a Lado es una telenovela brasileña producida y transmitida por Rede Globo, que se estrenó el 10 de septiembre de 2012. Es la 80 ª ""novela en el horario de las seis"". Escrita por João Ximenes Braga y Claudia Lage, con la colaboración de Chico Soares, Douglas Tourinho, Fernando Rebello, Jackie Vellego, Maria Camargo y Nina Crintzs, con supervisión de texto de Gilberto Braga, dirigida por Cristiano Marques y André Câmara, con la dirección general de Dennis Carvalho y Vinícius Coimbra sobre núcleo de Dennis Carvalho. Lado a Lado fue ganadora de los Premios Emmy de Mejor Telenovela en 2013.​"
"http://es.dbpedia.org/resource/Lado_a_lado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngmf74"
"http://es.dbpedia.org/resource/Lado_a_lado","http://xmlns.com/foaf/0.1/homepage","http://gshow.globo.com/novelas/lado-a-lado/index.html"
"http://es.dbpedia.org/resource/Lado_a_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2013"
"http://es.dbpedia.org/resource/Lado_a_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Lado_a_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Lado_a_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Lado_a_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2012"
"http://es.dbpedia.org/resource/Lado_a_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2013"
"http://es.dbpedia.org/resource/Lado_a_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Lado_a_lado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lado_a_lado"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/autorTemaPrincipal","Univision"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/autorTemaPrincipal","Paulina Rubio y Carlos Ponce Canal de las Estrellas"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/autorTemaPrincipal","Imperatriz Leopoldinense Rede Globo"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/João_Ximenes_Braga"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Claudia_Lage"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dennis_Carvalho"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vinícius_Coimbra"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/horario",1800
"http://es.dbpedia.org/resource/Lado_a_lado","http://es.dbpedia.org/property/imdb",2426188
