"subject","predicate","object"
"http://es.wikipedia.org/wiki/TT111","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TT111"
"http://es.dbpedia.org/resource/TT111","http://www.w3.org/2000/01/rdf-schema#label","TT111"
"http://es.dbpedia.org/resource/TT111","http://www.w3.org/2000/01/rdf-schema#comment","La tumba tebana TT111 se encuentra en Sheij Abd el-Qurna y forma parte de la Necrópolis tebana, en la orilla occidental del Nilo, frente a Luxor. La tumba pertenece a Amenuahsu un alto funcionario de la Dinastía XIX del Antiguo Egipto que fue escriba de las Sagradas Escrituras del dominio de Amón (Casa de Vida) durante el reinado de Ramsés II. Amenuahsu era hijo de Simut,  y de la dama Uiay. Su esposa, llamada Iuy era cantante de Bubastis.​"
"http://es.dbpedia.org/resource/TT111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/TT111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIX"
"http://es.dbpedia.org/resource/TT111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_tebanas"
"http://es.dbpedia.org/resource/TT111","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TT111"
"http://es.dbpedia.org/resource/TT111","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Amenuahsu"
"http://es.dbpedia.org/resource/TT111","http://es.dbpedia.org/property/imagen","TT111.jpg"
"http://es.dbpedia.org/resource/TT111","http://es.dbpedia.org/property/imagenPie","Planimetría esquemática de la tumba TT111"
"http://es.dbpedia.org/resource/TT111","http://es.dbpedia.org/property/imagenTamaño",140
"http://es.dbpedia.org/resource/TT111","http://es.dbpedia.org/property/nombre","TT111"
"http://es.dbpedia.org/resource/TT111","http://es.dbpedia.org/property/sig","http://es.dbpedia.org/resource/TT112"
"http://es.dbpedia.org/resource/TT111","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sheij_Abd_el-Qurna"
"http://es.dbpedia.org/resource/TT111","http://dbpedia.org/ontology/wikiPageID",8342397
"http://es.dbpedia.org/resource/TT111","http://dbpedia.org/ontology/wikiPageRevisionID",127363630
"http://es.dbpedia.org/resource/TT111","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208041526/http:/tmpbibliography.com/resources/bibliography_5nv_tombs_of_the_nobles_tt111_amenwahsu_usurped_by_pa-tekhy.html"
"http://es.dbpedia.org/resource/TT111","http://es.dbpedia.org/property/prev","http://es.dbpedia.org/resource/TT110"
"http://es.dbpedia.org/resource/TT111","http://dbpedia.org/ontology/wikiPageLength",3862
"http://es.dbpedia.org/resource/TT111","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TT111?oldid=127363630&ns=0"
"http://es.dbpedia.org/resource/TT111","http://dbpedia.org/ontology/abstract","La tumba tebana TT111 se encuentra en Sheij Abd el-Qurna y forma parte de la Necrópolis tebana, en la orilla occidental del Nilo, frente a Luxor. La tumba pertenece a Amenuahsu un alto funcionario de la Dinastía XIX del Antiguo Egipto que fue escriba de las Sagradas Escrituras del dominio de Amón (Casa de Vida) durante el reinado de Ramsés II. Amenuahsu era hijo de Simut,  y de la dama Uiay. Su esposa, llamada Iuy era cantante de Bubastis.​ Otros títulos de Amenuahsu que aparecen en la tumba son: jefe en la Casa de Amón, sacerdote uab de Sejmet, el que purifica la mesa de ofrendas, jefe de la Fiesta de todos los dioses en su festividad anual, guía de la Barca (del Dios) asegurando hechizos de glorificación de su boca.​​"
