"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_González_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_González_Ramos"
"http://es.dbpedia.org/resource/Diócesis_de_Izcalli","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Francisco_González_Ramos"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Francisco González Ramos"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Francisco González Ramos (n. Pueblo Nuevo, Guanajuato, México, 17 de agosto de 1958) es un religioso católico, profesor, filósofo y teólogo mexicano. Ordenado sacerdote en 1982. Durante estos años atrás, ha ejercido su ministerio pastoral ocupando diversos cargos en la Arquidiócesis de León y en la Diócesis de Irapuato. El 9 de junio de 2014 fue nombrado por el papa Francisco como Primer Obispo de Izcalli.​​"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://xmlns.com/foaf/0.1/name","Francisco González Ramos"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://xmlns.com/foaf/0.1/homepage","http://www.diocesisdeizcalli.net/"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México"
"http://es.dbpedia.org/resource/Francisco_González_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Francisco"
