"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_x_alejandrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por P.Vargas"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por P.Vargas"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas","http://dbpedia.org/ontology/wikiPageID",6820592
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",122956089
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_P.Vargas?oldid=122956089&ns=14"
"http://es.dbpedia.org/resource/Saxifraga_x_lainzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas"
"http://es.dbpedia.org/resource/Saxifraga_x_davidis-webbii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas"
"http://es.dbpedia.org/resource/California_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.Vargas"
