"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Provincias del departamento de Pasco"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco","http://www.w3.org/2004/02/skos/core#prefLabel","Provincias del departamento de Pasco"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pasco"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco","http://dbpedia.org/ontology/wikiPageID",6062023
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco","http://dbpedia.org/ontology/wikiPageRevisionID",79953384
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincias_del_departamento_de_Pasco?oldid=79953384&ns=14"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Pasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Oxapampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco"
"http://es.dbpedia.org/resource/Provincia_de_Pasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco"
"http://es.dbpedia.org/resource/Provincia_de_Daniel_Alcides_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pasco"
