"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/2000/01/rdf-schema#label","Valentyn Hrekov"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/2000/01/rdf-schema#comment","Valentyn Anatoliyovych Hrekov –en ucraniano, Валентин Анатолійович Греков– (Dnipropetrovsk, 18 de abril de 1976) es un deportista ucraniano que compitió en yudo.​ Ganó cuatro medallas en el Campeonato Europeo de Yudo entre los años 2002 y 2007.​"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://xmlns.com/foaf/0.1/name","Valentyn Hrekov"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://xmlns.com/foaf/0.1/name","Valentyn Anatoliyovych Hrekov"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Ucrania"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dnipró"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentyn_Hrekov"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dnipró"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://es.dbpedia.org/property/nombre","Valentyn Hrekov"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://es.dbpedia.org/property/nombrecompleto","Valentyn Anatoliyovych Hrekov"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dnipropetrovsk"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://dbpedia.org/ontology/wikiPageID",6949695
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://dbpedia.org/ontology/wikiPageRevisionID",130551743
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentyn_Hrekov?oldid=130551743&ns=0"
"http://es.dbpedia.org/resource/Valentyn_Hrekov","http://dbpedia.org/ontology/abstract","Valentyn Anatoliyovych Hrekov –en ucraniano, Валентин Анатолійович Греков– (Dnipropetrovsk, 18 de abril de 1976) es un deportista ucraniano que compitió en yudo.​ Ganó cuatro medallas en el Campeonato Europeo de Yudo entre los años 2002 y 2007.​"
"http://es.wikipedia.org/wiki/Valentyn_Hrekov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentyn_Hrekov"
"http://dbpedia.org/resource/Valentyn_Grekov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentyn_Hrekov"
