"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_astronomía_en_Latinoamérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_en_América_Latina"
"http://es.dbpedia.org/resource/Bólido_en_Santa_Fe_de_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_en_América_Latina"
"http://es.dbpedia.org/resource/Bólido_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_en_América_Latina"
"http://es.wikipedia.org/wiki/Astronomía_en_América_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astronomía_en_América_Latina"
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://www.w3.org/2000/01/rdf-schema#label","Astronomía en América Latina"
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://www.w3.org/2000/01/rdf-schema#comment","Suele considerarse a los mayas como primeros responsables en los estudios de los astros en la América precolombina, siglos antes de Cristo. Uno de los mayores logros de la cultura maya ha sido las cuentas de tiempo impresas en su calendario hacia el 3114 a. C. como fecha inicial. El calendario solar maya era más preciso que el gregoriano según algunas investigaciones, y eran estudiosos en la periodicidad de los eclipses. Actualmente, Chile posee el 40 % de la observación astronómica en el mundo.​"
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_Latina"
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astronomía"
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astronomía_en_América_Latina"
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://dbpedia.org/ontology/wikiPageID",6194789
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",117485911
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://dbpedia.org/ontology/wikiPageLength",3099
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astronomía_en_América_Latina?oldid=117485911&ns=0"
"http://es.dbpedia.org/resource/Astronomía_en_América_Latina","http://dbpedia.org/ontology/abstract","Suele considerarse a los mayas como primeros responsables en los estudios de los astros en la América precolombina, siglos antes de Cristo. Uno de los mayores logros de la cultura maya ha sido las cuentas de tiempo impresas en su calendario hacia el 3114 a. C. como fecha inicial. El calendario solar maya era más preciso que el gregoriano según algunas investigaciones, y eran estudiosos en la periodicidad de los eclipses. Las civilizaciones mesoamericanas construyeron numerosos centros administrativos y ceremoniales y erigieron numerosos monumentos. Estos reflejan el conocimiento astronómico y la experiencia en numeración y calendarios que estas civilizaciones poseyeron. Buenaventura Suárez fue el primer astrónomo latinoamericano, analizó el comportamiento de los satélites de Júpiter, Marte, la trayectoria de Venus, la superficie de la Luna y los anillos de Saturno. A fines del siglo XVIII Antonio de León y Gama descubrió la Piedra del Sol,​ un calendario solar de gran exactitud astronómica creado por los aztecas en el período posclásico mesoamericano. Para esa época, era creado el primer observatorio astronómico de América, en Santa de para la Expedición Botánica de la Nueva Granada encomendada a Celestino Mutis, y su primer director fue el Francisco de Caldas. La meteorología – que para entonces era parte de la astronomía – no era una disciplina desconocida en América Latina, pues desde finales del siglo XVIII ya se realizaban en La Habana, Cuba eventuales mediciones de la temperatura, la lluvia, y la presión atmosférica, la observación de las nubes. Actualmente, Chile posee el 40 % de la observación astronómica en el mundo.​"
