"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prisión_de_la_Abadía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_de_la_Abadía"
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://www.w3.org/2000/01/rdf-schema#label","Prisión de la Abadía"
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://www.w3.org/2000/01/rdf-schema#comment","La prisión de la Abadía fue una prisión militar, situada cerca de la antigua Abadía Saint-Germaindes-Prés, en París. Durante la Revolución francesa se encerró en ella a multitud de personas de todas clases, acusadas de oposición al régimen republicano: en los días 2 y 3 de setiembre de 1792, los furiosos conducidos por  asesinaron a 164 presos, entre los cuales había 18 sacerdotes. Se contaron en el número de las víctimas el conde de Montmorin de Saint-Herem, el abate Lenfant o Cazotte y ."
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Francia"
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_de_la_Abadía"
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://dbpedia.org/ontology/wikiPageID",7659252
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://dbpedia.org/ontology/wikiPageRevisionID",119154763
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fdq=diccionario&jtp=7&id=fpdRAQAAMAAJ&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_de_la_Abadía?oldid=119154763&ns=0"
"http://es.dbpedia.org/resource/Prisión_de_la_Abadía","http://dbpedia.org/ontology/abstract","La prisión de la Abadía fue una prisión militar, situada cerca de la antigua Abadía Saint-Germaindes-Prés, en París. Durante la Revolución francesa se encerró en ella a multitud de personas de todas clases, acusadas de oposición al régimen republicano: en los días 2 y 3 de setiembre de 1792, los furiosos conducidos por  asesinaron a 164 presos, entre los cuales había 18 sacerdotes. Se contaron en el número de las víctimas el conde de Montmorin de Saint-Herem, el abate Lenfant o Cazotte y ."
"http://dbpedia.org/resource/Prison_de_l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_de_la_Abadía"
