"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Monumental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Monumental"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/2000/01/rdf-schema#label","Estación de Monumental"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/2000/01/rdf-schema#comment","Monumental es una estación de la línea 2 del Metro de Barcelona. La estación está situada debajo de la calle Marina, en el distrito del Ensanche de Barcelona y se inauguró en 1995 con la apertura del primer tramo de la actual línea 2 del Metro de Barcelona."
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clmhz"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://xmlns.com/foaf/0.1/name","Monumental"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_2_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Monumental"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/colorTítulo","#ed1b2d"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/imagen","Metromonumentall2.jpg"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/imagenPie","Estación de Monumental."
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/nombre","Monumental"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/tipoUso","Interurbanos"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Autobús_urbano_de_Barcelona"
