"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Enrique_Sarabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuntinos"
"http://es.dbpedia.org/resource/Luis_Beltrán_Prieto_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuntinos"
"http://es.dbpedia.org/resource/Jesús_Rosas_Marcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuntinos"
"http://es.dbpedia.org/resource/Juan_Bautista_Arismendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuntinos"
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://www.w3.org/2000/01/rdf-schema#label","Asuntinos"
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://www.w3.org/2004/02/skos/core#prefLabel","Asuntinos"
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Asunción"
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neoespartanos"
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://dbpedia.org/ontology/wikiPageID",1614844
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://dbpedia.org/ontology/wikiPageRevisionID",61015704
"http://es.dbpedia.org/resource/Categoría:Asuntinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asuntinos?oldid=61015704&ns=14"
"http://es.dbpedia.org/resource/Javier_Martínez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuntinos"
