"subject","predicate","object"
"http://es.dbpedia.org/resource/Kimyet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ugali"
"http://es.dbpedia.org/resource/Posho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ugali"
"http://es.dbpedia.org/resource/Sembe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ugali"
"http://es.dbpedia.org/resource/Ugali","http://www.w3.org/2000/01/rdf-schema#label","Ugali"
"http://es.dbpedia.org/resource/Ugali","http://www.w3.org/2000/01/rdf-schema#comment","Ugali (denominado también como sima, sembe, o posho) es un plato que se extiende a lo largo de Este de África y es considerado un alimento básico de esta zona. Se elabora con harina de maíz (cornmeal) y es una especie de gacha (o masa) elaborada de ingredientes con gran contenido de almidón.​ Estos ingredientes molidos suelen ser diferentes dependiendo de la región. El ugali puede ser servido caliente o frío, o estando frío puede ser frito logrando una textura diferente."
"http://es.dbpedia.org/resource/Ugali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j7tx"
"http://es.dbpedia.org/resource/Ugali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Ugali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gachas"
"http://es.dbpedia.org/resource/Ugali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_África"
"http://es.dbpedia.org/resource/Ugali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ugali"
"http://es.dbpedia.org/resource/Ugali","http://dbpedia.org/ontology/wikiPageID",3654538
"http://es.dbpedia.org/resource/Ugali","http://dbpedia.org/ontology/wikiPageRevisionID",120717730
"http://es.dbpedia.org/resource/Ugali","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Ugali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ugali?oldid=120717730&ns=0"
"http://es.dbpedia.org/resource/Ugali","http://dbpedia.org/ontology/abstract","Ugali (denominado también como sima, sembe, o posho) es un plato que se extiende a lo largo de Este de África y es considerado un alimento básico de esta zona. Se elabora con harina de maíz (cornmeal) y es una especie de gacha (o masa) elaborada de ingredientes con gran contenido de almidón.​ Estos ingredientes molidos suelen ser diferentes dependiendo de la región. El ugali puede ser servido caliente o frío, o estando frío puede ser frito logrando una textura diferente."
"http://es.dbpedia.org/resource/Ngima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ugali"
"http://es.wikipedia.org/wiki/Ugali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ugali"
"http://dbpedia.org/resource/Ugali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ugali"
