"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_Jack_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Los_Invasores"
"http://es.wikipedia.org/wiki/Los_Invasores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Invasores"
"http://es.dbpedia.org/resource/Los_Invasores","http://www.w3.org/2000/01/rdf-schema#label","Los Invasores"
"http://es.dbpedia.org/resource/Los_Invasores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0qh"
"http://es.dbpedia.org/resource/Los_Invasores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Invasores"
"http://es.dbpedia.org/resource/Los_Invasores","http://dbpedia.org/ontology/wikiPageID",5349281
"http://es.dbpedia.org/resource/Los_Invasores","http://dbpedia.org/ontology/wikiPageRevisionID",88962631
"http://es.dbpedia.org/resource/Los_Invasores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasores_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Los_Invasores","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Los_Invasores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Invasores?oldid=88962631&ns=0"
