"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_China"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Músicos de China"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de China"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_China"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://dbpedia.org/ontology/wikiPageID",7782580
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",119245504
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_China?oldid=119245504&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_China"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_China_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_China"
"http://es.dbpedia.org/resource/Jia_Peng_Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_China"
"http://es.dbpedia.org/resource/Sima_Xiangru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_China"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_China"
"http://es.dbpedia.org/resource/Wang_Wei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_China"
