"subject","predicate","object"
"http://es.dbpedia.org/resource/Crecer_de_golpe","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Crecer_de_golpe","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Memorias_y_olvidos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Memorias_y_olvidos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Tomás_Gubitsch","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Rodolfo_Alchourron","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Contraluz_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Contraluz_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/A_dos_aguas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/A_dos_aguas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Cacho_Tirao","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Sus_ojos_se_cerraron_y_el_mundo_sigue_andando","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Sus_ojos_se_cerraron_y_el_mundo_sigue_andando","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/El_día_que_Maradona_conoció_a_Gardel","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/El_día_que_Maradona_conoció_a_Gardel","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Miguel_Poveda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rodolfo_Mederos"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Mederos","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Mederos"
