"subject","predicate","object"
"http://es.dbpedia.org/resource/Galactosa","http://www.w3.org/2000/01/rdf-schema#label","Galactosa"
"http://es.dbpedia.org/resource/Galactosa","http://www.w3.org/2000/01/rdf-schema#comment","La galactosa es un azúcar simple o monosacárido formado por seis átomos de carbono o hexosa, que se convierte en glucosa en el hígado como aporte energético. Además, forma parte de los glucolípidos y las glucoproteínas de las membranas celulares, sobre todo de las neuronas. La galactosa es sintetizada por las glándulas mamarias para producir lactosa, que es un disacárido formado por la unión de glucosa y galactosa, por tanto el mayor aporte de galactosa en la nutrición proviene de la ingesta de lactosa de la leche."
"http://es.dbpedia.org/resource/Galactosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmkp"
"http://es.dbpedia.org/resource/Galactosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexosas"
"http://es.dbpedia.org/resource/Galactosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldosas"
"http://es.dbpedia.org/resource/Galactosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galactosa"
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/cas",26566
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/dens",1732
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/fórmula","C6H12O6"
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/fórmula","CH2OH-CHOH-CHOH-CHOH-CHOH-CH2OH"
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/imagen","Beta-D-Galactopyranose.svg"
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/masa",18008
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/nombre","D--Galactopiranosa"
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/pek",683.95
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/pfk",440.15
"http://es.dbpedia.org/resource/Galactosa","http://es.dbpedia.org/property/pinflam",4752
"http://es.dbpedia.org/resource/Galactosa","http://dbpedia.org/ontology/wikiPageID",26339
"http://es.dbpedia.org/resource/Galactosa","http://dbpedia.org/ontology/wikiPageRevisionID",128422483
"http://es.dbpedia.org/resource/Galactosa","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Galactosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galactosa?oldid=128422483&ns=0"
"http://es.dbpedia.org/resource/Galactosa","http://dbpedia.org/ontology/abstract","La galactosa es un azúcar simple o monosacárido formado por seis átomos de carbono o hexosa, que se convierte en glucosa en el hígado como aporte energético. Además, forma parte de los glucolípidos y las glucoproteínas de las membranas celulares, sobre todo de las neuronas. Desde el punto de vista químico es una aldosa, es decir su grupo químico funcional es un aldehído (CHO) ubicado en el carbono 1, o carbono anomérico. Por otra parte, al igual que la glucosa, pertenece al grupo de las hexosas, que son monosacáridos (glúcidos simples) formados por una cadena de seis átomos de carbono. Su fórmula molecular o empírica es igual a la de la glucosa: C6H12O6, aunque difiere de esta por ser un epímero de la glucosa en el Carbono número 4, es decir, que el grupo de alcohol de este carbono está dirigido hacia la izquierda (en la fórmula lineal, en la forma cíclica se encuentra dirigida hacia arriba). La galactosa es una piranosa, ya que teóricamente puede derivarse del anillo de seis lados formado por 5 átomos de carbono y 1 de oxígeno, llamado pirano. Por ello en su forma cíclica se denominará galactopiranosa, existiendo la forma β si el -OH unido al carbono anomérico está hacia arriba, y la forma α si el -OH unido al carbono anomérico está hacia abajo. De igual forma existe la forma D y la forma L, siendo la primera la más abundante de forma natural. La galactosa es sintetizada por las glándulas mamarias para producir lactosa, que es un disacárido formado por la unión de glucosa y galactosa, por tanto el mayor aporte de galactosa en la nutrición proviene de la ingesta de lactosa de la leche."
"http://es.dbpedia.org/resource/Galactosemia","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Galactosa"
"http://dbpedia.org/resource/Galactose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galactosa"
"http://es.wikipedia.org/wiki/Galactosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galactosa"
