"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudán_francés","http://www.w3.org/2000/01/rdf-schema#label","Sudán francés"
"http://es.dbpedia.org/resource/Sudán_francés","http://www.w3.org/2000/01/rdf-schema#comment","El Sudán francés (en francés: Soudan français, en árabe: السودان الفرنسي) fue una antigua colonia y luego territorio de ultramar francés ubicado en el oeste de África entre 1880 y 1960. Formó parte de la federación del África Occidental Francesa desde alrededor de 1880 hasta 1960, cuando se convirtió en el estado independiente de Malí. La colonia fue denominada formalmente Sudán francés desde 1890 hasta 1899 y nuevamente desde 1920 hasta 1958, si bien tuvo una gran variedad de nombres a lo largo de su existencia. La colonia se estableció inicialmente en gran medida como un proyecto militar liderado por las tropas francesas, pero a mediados de la década de 1890 quedó bajo administración civil."
"http://es.dbpedia.org/resource/Sudán_francés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qgnw"
"http://es.dbpedia.org/resource/Sudán_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Malí"
"http://es.dbpedia.org/resource/Sudán_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Occidental_Francesa"
"http://es.dbpedia.org/resource/Sudán_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1960"
"http://es.dbpedia.org/resource/Sudán_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1880"
"http://es.dbpedia.org/resource/Sudán_francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudán_francés"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/aclaraciónMapa","Ubicación del Sudán francés"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Becker"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Anda"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Durdin"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Klein"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Howe"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Mann"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Seddon"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Chafer"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Teltsch"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Mauxion"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","O'Brien"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/apellido","Cutler"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/añoFin",1960
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/añoInicio",1880
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/banderaP","Flag of the Wassoulou Empire.svg"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/banderaS","Flag of Mali .svg"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/capital","Bamako"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/continente","África"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/datosAño",1959
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/datosPoblación",4407000
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/datosSuperficie",1241238
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/doi",104000
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/editorial","Taylor & Francis"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/editorial","Rowman & Littlefield"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/eventoFin","Autonomía"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/eventoInicio","Establecimiento"
"http://es.dbpedia.org/resource/Sudán_francés","http://es.dbpedia.org/property/fecha",26
