"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bjørn_Westergaard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bjørn_Westergaard"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/2000/01/rdf-schema#label","Bjørn Westergaard"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://xmlns.com/foaf/0.1/name","Bjørn Westergaard"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Soling"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Soling"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bjørn_Westergaard"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esbjerg"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://es.dbpedia.org/property/nombre","Bjørn Westergaard"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esbjerg"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://dbpedia.org/ontology/wikiPageID",9559908
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://dbpedia.org/ontology/wikiPageRevisionID",128866046
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Bjørn_Westergaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bjørn_Westergaard?oldid=128866046&ns=0"
