"subject","predicate","object"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/2000/01/rdf-schema#label","Olof Widgren"
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/2000/01/rdf-schema#comment","Olof Widgren (9 de junio de 1907 - 6 de marzo de 1999) fue un actor teatral, cinematográfico y televisivo de nacionalidad sueca."
"http://es.dbpedia.org/resource/Olof_Widgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Olof_Widgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Olof_Widgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Olof_Widgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Olof_Widgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Olof_Widgren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olof_Widgren"
"http://es.dbpedia.org/resource/Olof_Widgren","http://es.dbpedia.org/property/autor","Sigmund Torsteinson, Lillemor Widgren Matlack y Widgren Olof"
"http://es.dbpedia.org/resource/Olof_Widgren","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Olof_Widgren","http://es.dbpedia.org/property/editor","CKM"
"http://es.dbpedia.org/resource/Olof_Widgren","http://es.dbpedia.org/property/idioma","noruego"
"http://es.dbpedia.org/resource/Olof_Widgren","http://es.dbpedia.org/property/isbn",91
"http://es.dbpedia.org/resource/Olof_Widgren","http://es.dbpedia.org/property/localización","Estocolmo"
"http://es.dbpedia.org/resource/Olof_Widgren","http://es.dbpedia.org/property/título","Kjære Olle! – ur brev från Sigmund Torsteinson i Bergen till Olof Widgren i Stockholm 1933–1987"
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/wikiPageID",9345807
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/wikiPageRevisionID",130372597
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=person&itemid=59302"
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.malmostadsteater.se/arkiv/artist/olof-widgren"
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se/Medverkande/Rollboken/Person/283/"
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/wikiPageExternalLink","https://ostgotateatern.wordpress.com/"
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se"
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/wikiPageLength",19732
"http://es.dbpedia.org/resource/Olof_Widgren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olof_Widgren?oldid=130372597&ns=0"
"http://es.dbpedia.org/resource/Olof_Widgren","http://dbpedia.org/ontology/abstract","Olof Widgren (9 de junio de 1907 - 6 de marzo de 1999) fue un actor teatral, cinematográfico y televisivo de nacionalidad sueca."
"http://es.wikipedia.org/wiki/Olof_Widgren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olof_Widgren"
