"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_Arroyo_Seco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Arroyo_Seco"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/2000/01/rdf-schema#label","Puerto Arroyo Seco"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Arroyo Seco es una localidad argentina ubicada en el Departamento Rosario de la provincia de Santa Fe. Se encuentra en la desembocadura del arroyo Seco sobre el río Paraná, a 2 km de Arroyo Seco y km al Sur de Rosario. Depende administrativamente de Arroyo Seco y es considerada por dicha municipalidad área suburbana.​"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://xmlns.com/foaf/0.1/name","Puerto Arroyo Seco"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Puerto_Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
